Hostplus Pension Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
,11/01/2018,1.5303,,1.4784,,2.2546,,1.9944,,1.4676,,2.0846,,1.8081,,2.6411,,2.074,
,12/01/2018,1.5263,,1.4785,,2.2549,,1.9947,,1.4679,,2.0859,,1.8089,,2.6382,,2.0918,
,15/01/2018,1.5257,,1.4786,,2.2559,,1.9955,,1.4679,,2.0878,,1.8111,,2.6521,,2.0729,
,16/01/2018,1.525,,1.479,,2.2562,,1.9958,,1.4678,,2.0734,,1.8028,,2.6589,,2.0906,
,17/01/2018,1.5244,,1.4801,,2.2565,,1.996,,1.4678,,2.0581,,1.7932,,2.6389,,2.0896,
,18/01/2018,1.5235,,1.4791,,2.2568,,1.9963,,1.4678,,2.0592,,1.7929,,2.6102,,2.0968,
,19/01/2018,1.5223,,1.4774,,2.2571,,1.9966,,1.468,,2.0555,,1.7903,,2.6011,,2.1065,
,22/01/2018,1.5186,,1.4767,,2.2581,,1.9974,,1.468,,2.0501,,1.7864,,2.592,,2.1115,
,23/01/2018,1.5192,,1.4766,,2.2584,,1.9976,,1.468,,2.0625,,1.7998,,2.6225,,2.1341,
,24/01/2018,1.5214,,1.4783,,2.2587,,1.9979,,1.468,,2.0684,,1.8051,,2.6253,,2.1253,
,25/01/2018,1.5218,,1.4765,,2.259,,1.9982,,1.468,,2.0656,,1.8037,,2.6405,,2.1207,
,29/01/2018,1.521,,1.4775,,2.2603,,1.9992,,1.4681,,2.0762,,1.8102,,2.6426,,2.1179,
,30/01/2018,1.5212,,1.4741,,2.2606,,1.9995,,1.4681,,2.0615,,1.7947,,2.6324,,2.0836,
,31/01/2018,1.5212,,1.473,,2.261,,1.9998,,1.4681,,2.0625,,1.7992,,2.6205,,2.0958,
,1/02/2018,1.5206,,1.4738,,2.2613,,2,,1.4681,,2.0814,,1.8148,,2.639,,2.1108,
,2/02/2018,1.5261,,1.4719,,2.2616,,2.0003,,1.4674,,2.0942,,1.8241,,2.6526,,2.1036,
,5/02/2018,1.5246,,1.4682,,2.2617,,2.0011,,1.4674,,2.0636,,1.7961,,2.583,,2.0637,
,6/02/2018,1.518,,1.4703,,2.262,,2.0001,,1.4674,,2.0005,,1.7392,,2.481,,2.0223,
,7/02/2018,1.5247,,1.4703,,2.2623,,2.0004,,1.4674,,2.0118,,1.7521,,2.5151,,2.0289,
,8/02/2018,1.5242,,1.4694,,2.2626,,2.0006,,1.4674,,2.016,,1.7563,,2.5176,,2.0295,
,9/02/2018,1.5209,,1.4665,,2.2629,,2.0009,,1.4673,,1.9987,,1.7408,,2.4798,,1.9962,
,12/02/2018,1.5238,,1.4672,,2.2638,,2.0017,,1.4673,,1.9931,,1.7359,,2.4599,,2.0105,
,13/02/2018,1.5206,,1.4666,,2.2641,,2.002,,1.4673,,2.0014,,1.7476,,2.4714,,2.0263,
,14/02/2018,1.523,,1.4662,,2.2644,,2.0022,,1.4673,,1.9985,,1.7472,,2.4613,,2.0541,
,15/02/2018,1.5246,,1.4637,,2.2647,,2.0025,,1.4673,,2.0236,,1.7674,,2.4955,,2.0778,
,16/02/2018,1.5201,,1.4644,,2.265,,2.0028,,1.4673,,2.0214,,1.7661,,2.5036,,2.0709,
,19/02/2018,1.5198,,1.467,,2.2659,,2.0036,,1.4673,,2.0303,,1.7776,,2.5231,,2.078,
,20/02/2018,1.5224,,1.4664,,2.2662,,2.0038,,1.4673,,2.03,,1.778,,2.5336,,2.0682,
,21/02/2018,1.5213,,1.4659,,2.2665,,2.0041,,1.4673,,2.0297,,1.7799,,2.5518,,2.1119,
,22/02/2018,1.5243,,1.4648,,2.2668,,2.0044,,1.4673,,2.0369,,1.7832,,2.5654,,2.0881,
,23/02/2018,1.5239,,1.4658,,2.2671,,2.0046,,1.4715,,2.0552,,1.7981,,2.5775,,2.1264,
,26/02/2018,1.5263,,1.4685,,2.268,,2.0054,,1.4715,,2.0727,,1.8126,,2.5965,,2.1336,
,27/02/2018,1.5312,,1.4698,,2.2682,,2.0057,,1.4715,,2.0779,,1.8181,,2.5865,,2.128,
,28/02/2018,1.5322,,1.4678,,2.2685,,2.0059,,1.4715,,2.0695,,1.8072,,2.5784,,2.1062,
,1/03/2018,1.5322,,1.4697,,2.2685,,2.0059,,1.4715,,2.0569,,1.7969,,2.5636,,2.1205,
,2/03/2018,1.5322,,1.4724,,2.2693,,2.0062,,1.4712,,2.041,,1.7838,,2.5312,,2.1015,
,5/03/2018,1.5341,,1.4702,,2.2702,,2.007,,1.4712,,2.0282,,1.7741,,2.5222,,2.0883,
,6/03/2018,1.5339,,1.4698,,2.2705,,2.0062,,1.4713,,2.0531,,1.7949,,2.5479,,2.0987,
,7/03/2018,1.5289,,1.4692,,2.2708,,2.0065,,1.4713,,2.0324,,1.7776,,2.5348,,2.0979,
,8/03/2018,1.5309,,1.4697,,2.2711,,2.0068,,1.4713,,2.0452,,1.7931,,2.546,,2.1216,
,9/03/2018,1.5301,,1.4713,,2.2714,,2.007,,1.4715,,2.0486,,1.7993,,2.5376,,2.1306,
,12/03/2018,1.5309,,1.4699,,2.2723,,2.0078,,1.4715,,2.0613,,1.8095,,2.5578,,2.1433,
,13/03/2018,1.5284,,1.4714,,2.2726,,2.0081,,1.4715,,2.0541,,1.8032,,2.5354,,2.1404,
,14/03/2018,1.5292,,1.4725,,2.2729,,2.0084,,1.4715,,2.0396,,1.7921,,2.5539,,2.1321,
,15/03/2018,1.5335,,1.4746,,2.2732,,2.0086,,1.4715,,2.0356,,1.7879,,2.5562,,2.1512,
,16/03/2018,1.5362,,1.4746,,2.2735,,2.0089,,1.4715,,2.0458,,1.7965,,2.5651,,2.1626,
,19/03/2018,1.5368,,1.4744,,2.2744,,2.0097,,1.4715,,2.05,,1.7998,,2.5798,,2.1599,
,20/03/2018,1.5364,,1.4749,,2.2747,,2.0099,,1.4715,,2.0441,,1.793,,2.5775,,2.1762,
,21/03/2018,1.5364,,1.4735,,2.275,,2.0102,,1.4715,,2.0488,,1.7973,,2.5857,,2.1677,
,22/03/2018,1.5356,,1.472,,2.2753,,2.0105,,1.4715,,2.0467,,1.7935,,2.59,,2.1491,
,23/03/2018,1.5345,,1.4765,,2.2756,,2.0107,,1.4715,,2.0074,,1.7588,,2.5439,,2.0918,
,26/03/2018,1.5378,,1.4764,,2.2765,,2.0115,,1.4715,,1.996,,1.75,,2.5398,,2.1183,
,27/03/2018,1.537,,1.4761,,2.2768,,2.0118,,1.4715,,2.0073,,1.7628,,2.5613,,2.1271,
,28/03/2018,1.5376,,1.4788,,2.2771,,2.0121,,1.4715,,1.9955,,1.7501,,2.5498,,2.0926,
,29/03/2018,1.5424,,1.4799,,2.2774,,2.0123,,1.4715,,1.9867,,1.7412,,2.5349,,2.1007,
,3/04/2018,1.5416,,1.4799,,2.3269,,2.0136,,1.4729,,1.9905,,1.7393,,2.5311,,2.1034,
,4/04/2018,1.5416,,1.4816,,2.3272,,2.0139,,1.4729,,1.9931,,1.7422,,2.5137,,2.0725,
,5/04/2018,1.5416,,1.4809,,2.3275,,2.0142,,1.4729,,2.0012,,1.7507,,2.5049,,2.0956,
,6/04/2018,1.5421,,1.479,,2.3278,,2.037,,1.5243,,2.002,,1.7507,,2.5039,,2.0898,
,9/04/2018,1.5421,,1.4815,,2.3287,,2.0378,,1.5243,,2.0077,,1.7569,,2.5054,,2.0914,
,10/04/2018,1.5399,,1.4816,,2.329,,2.038,,1.5243,,2.0256,,1.7714,,2.5238,,2.0918,
,11/04/2018,1.5367,,1.4809,,2.3293,,2.0383,,1.5243,,2.0174,,1.763,,2.535,,2.085,
,12/04/2018,1.5382,,1.4823,,2.3296,,2.0386,,1.5243,,2.0139,,1.7591,,2.5252,,2.0889,
,13/04/2018,1.5392,,1.4803,,2.3299,,2.0388,,1.524,,2.015,,1.7632,,2.5307,,2.0759,
,16/04/2018,1.5344,,1.4807,,2.3308,,2.0397,,1.524,,2.02,,1.767,,2.5334,,2.0649,
,17/04/2018,1.5336,,1.4805,,2.3311,,2.0399,,1.524,,2.0177,,1.7671,,2.5503,,2.0648,
,18/04/2018,1.5324,,1.4815,,2.3314,,2.0402,,1.524,,2.0227,,1.7732,,2.5704,,2.0768,
,19/04/2018,1.5338,,1.4803,,2.3317,,2.0405,,1.524,,2.029,,1.7791,,2.5927,,2.0906,
,20/04/2018,1.5321,,1.4766,,2.332,,2.0407,,1.5213,,2.0271,,1.7755,,2.5861,,2.0842,
,23/04/2018,1.5312,,1.4749,,2.3329,,2.0415,,1.5213,,2.0354,,1.7808,,2.576,,2.0759,
,24/04/2018,1.5276,,1.4731,,2.3332,,2.0418,,1.5213,,2.0459,,1.7915,,2.5832,,2.076,
,26/04/2018,1.5301,,1.4731,,2.3338,,2.0423,,1.5213,,2.0354,,1.7886,,2.5862,,2.059,
,27/04/2018,1.5287,,1.4732,,2.3341,,2.0426,,1.5214,,2.0462,,1.8015,,2.5909,,2.0818,
,30/04/2018,1.5316,,1.4756,,2.3349,,2.0434,,1.5214,,2.0561,,1.8104,,2.5933,,2.1003,
,1/05/2018,1.5316,,1.4765,,2.3351,,2.0437,,1.5214,,2.0693,,1.8202,,2.5937,,2.1159,
,2/05/2018,1.5362,,1.4756,,2.3369,,2.0439,,1.5208,,2.0819,,1.8307,,2.6125,,2.098,
,3/05/2018,1.5352,,1.475,,2.3372,,2.0442,,1.5208,,2.0957,,1.8452,,2.6439,,2.0751,
,4/05/2018,1.5346,,1.477,,2.3375,,2.0512,,1.5208,,2.0856,,1.8346,,2.649,,2.0707,
,7/05/2018,1.5372,,1.4765,,2.3384,,2.0439,,1.5208,,2.0933,,1.8413,,2.6549,,2.0762,
,8/05/2018,1.5389,,1.4771,,2.3387,,2.0442,,1.5208,,2.0962,,1.8435,,2.6634,,2.105,
,9/05/2018,1.5402,,1.4749,,2.339,,2.0444,,1.5208,,2.099,,1.8485,,2.6693,,2.1047,
,10/05/2018,1.5379,,1.4736,,2.3393,,2.0447,,1.5208,,2.1033,,1.8517,,2.693,,2.1128,
,11/05/2018,1.5384,,1.4752,,2.3396,,2.0449,,1.5211,,2.1002,,1.851,,2.6984,,2.1107,
,14/05/2018,1.5384,,1.4756,,2.3405,,2.0457,,1.5211,,2.1149,,1.8607,,2.7074,,2.1154,
,15/05/2018,1.5398,,1.474,,2.3408,,2.0459,,1.5211,,2.1022,,1.8525,,2.698,,2.1006,
,16/05/2018,1.5359,,1.47,,2.3411,,2.0462,,1.5211,,2.1098,,1.8553,,2.7091,,2.1052,
,17/05/2018,1.5329,,1.4696,,2.3414,,2.0464,,1.5211,,2.1141,,1.8551,,2.7202,,2.0892,
,18/05/2018,1.5299,,1.468,,2.3418,,2.0467,,1.5211,,2.1118,,1.8531,,2.7083,,2.0719,
,21/05/2018,1.5315,,1.4702,,2.3427,,2.0474,,1.5211,,2.1087,,1.8525,,2.7065,,2.0557,
,22/05/2018,1.5327,,1.4703,,2.343,,2.0477,,1.5211,,2.0927,,1.8399,,2.6902,,2.0616,
,23/05/2018,1.5343,,1.4702,,2.3433,,2.0479,,1.5211,,2.0888,,1.8371,,2.6812,,2.0623,
,24/05/2018,1.5349,,1.4728,,2.3436,,2.0482,,1.5211,,2.0854,,1.8386,,2.6786,,2.0667,
,25/05/2018,1.5355,,1.475,,2.3439,,2.0484,,1.5211,,2.0797,,1.8374,,2.682,,2.0755,
,28/05/2018,1.5362,,1.4773,,2.3448,,2.0492,,1.5211,,2.0664,,1.829,,2.663,,2.0819,
,29/05/2018,1.5385,,1.4779,,2.3451,,2.0494,,1.5211,,2.0711,,1.8325,,2.6669,,2.0751,
,30/05/2018,1.5429,,1.4826,,2.3454,,2.0497,,1.5211,,2.0575,,1.8235,,2.6661,,2.0472,
,31/05/2018,1.5452,,1.4799,,2.3457,,2.0499,,1.5211,,2.0658,,1.8314,,2.7077,,2.0631,
,1/06/2018,1.5451,,1.4815,,2.346,,2.0502,,1.5211,,2.0568,,1.825,,2.7005,,2.0828,
,4/06/2018,1.5415,,1.4789,,2.3461,,2.0509,,1.5211,,2.0628,,1.836,,2.7259,,2.0844,
,5/06/2018,1.5392,,1.478,,2.3464,,2.0512,,1.5205,,2.0558,,1.8269,,2.7237,,2.0909,
,6/06/2018,1.54,,1.4784,,2.3467,,2.0507,,1.5206,,2.0656,,1.8363,,2.7473,,2.0818,
,7/06/2018,1.5376,,1.4732,,2.347,,2.051,,1.5206,,2.0809,,1.846,,2.7605,,2.0849,
,8/06/2018,1.5327,,1.4738,,2.3473,,2.0512,,1.5206,,2.0751,,1.8425,,2.7649,,2.0764,
,12/06/2018,1.5374,,1.474,,2.3485,,2.0522,,1.5206,,2.0738,,1.8455,,2.7712,,2.0768,
,13/06/2018,1.5363,,1.4739,,2.3488,,2.0525,,1.5206,,2.0684,,1.8363,,2.7495,,2.0753,
,14/06/2018,1.5382,,1.4743,,2.3491,,2.0527,,1.5206,,2.0688,,1.8343,,2.7619,,2.0705,
,15/06/2018,1.5419,,1.4772,,2.3494,,2.053,,1.5212,,2.0978,,1.8567,,2.7792,,2.0736,
,18/06/2018,1.5437,,1.4793,,2.3503,,2.0537,,1.5212,,2.099,,1.86,,2.7806,,2.069,
,19/06/2018,1.5458,,1.4794,,2.3506,,2.054,,1.5212,,2.0971,,1.8594,,2.7675,,2.0485,
,20/06/2018,1.5492,,1.4811,,2.3509,,2.0542,,1.5212,,2.1178,,1.8797,,2.782,,2.0577,
,21/06/2018,1.5469,,1.4796,,2.3512,,2.0545,,1.5212,,2.13,,1.8977,,2.8243,,2.0332,
,22/06/2018,1.5457,,1.4801,,2.3515,,2.0547,,1.5213,,2.1337,,1.8956,,2.7988,,2.0326,
,25/06/2018,1.5457,,1.4795,,2.3525,,2.0555,,1.5213,,2.129,,1.8914,,2.8046,,2.0107,
,26/06/2018,1.5494,,1.4803,,2.3528,,2.0557,,1.5213,,2.1264,,1.8876,,2.7775,,2.0106,
,27/06/2018,1.5491,,1.4796,,2.3531,,2.056,,1.5213,,2.1229,,1.8871,,2.7734,,1.9861,
,28/06/2018,1.5503,,1.4826,,2.3534,,2.0562,,1.5213,,2.1412,,1.8969,,2.7786,,1.9881,
,29/06/2018,1.5514,,1.4822,,2.3537,,2.0565,,1.5253,,2.1347,,1.8906,,2.7909,,2.0146,
^Final Unit Price,30/06/2018,1.5514,,1.4822,,2.354,,2.0567,,1.5253,,2.1348,,1.8907,,2.7909,,2.0146,
,2/07/2018,1.5511,,1.4829,,2.3978,,2.0572,,1.5253,,2.128,,1.8857,,2.7954,,2.012,
,3/07/2018,1.5511,,1.4829,,2.3981,,2.0575,,1.5603,,2.1434,,1.8956,,2.7834,,1.9986,
,4/07/2018,1.551,,1.4829,,2.3984,,2.0577,,1.5603,,2.1357,,1.8875,,2.7729,,1.9942,
,5/07/2018,1.551,,1.4829,,2.3987,,2.0649,,1.5603,,2.1477,,1.8973,,2.7745,,1.9889,
,6/07/2018,1.5545,,1.485,,2.399,,2.0652,,1.5603,,2.1702,,1.9144,,2.781,,1.9886,
,9/07/2018,1.5517,,1.4859,,2.3999,,2.0659,,1.5603,,2.1761,,1.9188,,2.7806,,2.0104,
,10/07/2018,1.5517,,1.4856,,2.4003,,2.0662,,1.5603,,2.169,,1.9105,,2.79,,2.0086,
,11/07/2018,1.5511,,1.4853,,2.4006,,2.0664,,1.5603,,2.1545,,1.8977,,2.7708,,2.0032,
,12/07/2018,1.5511,,1.4865,,2.4009,,2.0667,,1.5603,,2.1689,,1.9137,,2.7681,,2.0184,
,13/07/2018,1.5535,,1.4868,,2.4012,,2.0669,,1.6288,,2.164,,1.9138,,2.7749,,2.0232,
,16/07/2018,1.5525,,1.4882,,2.4021,,2.0677,,1.6288,,2.1599,,1.9058,,2.7551,,2.0144,
,17/07/2018,1.5525,,1.487,,2.4024,,2.0679,,1.6288,,2.1475,,1.8945,,2.7281,,2.02,
,18/07/2018,1.5508,,1.4881,,2.4027,,2.0682,,1.6288,,2.1619,,1.9064,,2.7466,,2.02,
,19/07/2018,1.5508,,1.4879,,2.4031,,2.0684,,1.6288,,2.1674,,1.9118,,2.7796,,2.0133,
,20/07/2018,1.5522,,1.4894,,2.4034,,2.0687,,1.6291,,2.174,,1.9188,,2.7684,,2.0102,
,23/07/2018,1.5531,,1.4867,,2.4043,,2.0694,,1.6291,,2.1574,,1.9015,,2.7634,,2.013,
,24/07/2018,1.5531,,1.4813,,2.4046,,2.0697,,1.6291,,2.1671,,1.9131,,2.7772,,2.0153,
,25/07/2018,1.5471,,1.4826,,2.4049,,2.0695,,1.6291,,2.1606,,1.9077,,2.7864,,2.0384,
,26/07/2018,1.5471,,1.4837,,2.4052,,2.0698,,1.6291,,2.16,,1.9068,,2.8058,,2.0443,
,27/07/2018,1.5503,,1.4819,,2.4055,,2.07,,1.6291,,2.1824,,1.9237,,2.8159,,2.045,
,30/07/2018,1.5536,,1.4821,,2.4065,,2.0708,,1.6291,,2.1787,,1.9174,,2.8014,,2.035,
,31/07/2018,1.5536,,1.4803,,2.4068,,2.071,,1.6291,,2.185,,1.918,,2.7931,,2.0188,
,1/08/2018,1.5535,,1.4825,,2.4069,,2.0713,,1.6291,,2.1811,,1.9167,,2.7974,,2.0258,
,2/08/2018,1.5511,,1.4789,,2.4072,,2.0715,,1.6282,,2.167,,1.9063,,2.7921,,1.9984,
,3/08/2018,1.5483,,1.479,,2.4076,,2.0718,,1.6282,,2.1592,,1.9045,,2.8087,,2.0044,
,6/08/2018,1.5483,,1.4814,,2.4085,,2.0684,,1.6282,,2.1759,,1.9163,,2.8112,,2.0004,
,7/08/2018,1.5483,,1.4831,,2.4088,,2.072,,1.6282,,2.1686,,1.9106,,2.8206,,2.004,
,8/08/2018,1.5486,,1.4817,,2.4088,,2.072,,1.6282,,2.1759,,1.9151,,2.8246,,2.0073,
,9/08/2018,1.5539,,1.4818,,2.4091,,2.0723,,1.6282,,2.1869,,1.9247,,2.8382,,2.0144,
,10/08/2018,1.5527,,1.4832,,2.4094,,2.0725,,1.6277,,2.1806,,1.9189,,2.8301,,2.002,
,13/08/2018,1.5595,,1.4868,,2.4094,,2.0725,,1.6277,,2.1716,,1.9112,,2.8179,,1.9817,
,14/08/2018,1.5595,,1.4855,,2.4094,,2.0725,,1.6277,,2.1917,,1.9264,,2.8289,,1.9673,
,15/08/2018,1.5598,,1.4849,,2.4097,,2.0728,,1.6278,,2.2065,,1.9408,,2.8384,,1.9372,
,16/08/2018,1.5598,,1.4868,,2.41,,2.0933,,1.6278,,2.2115,,1.9407,,2.81,,1.9187,
,17/08/2018,1.5606,,1.4862,,2.4104,,2.0936,,1.6278,,2.2133,,1.944,,2.8169,,1.9166,
,20/08/2018,1.5628,,1.4866,,2.4113,,2.0944,,1.6278,,2.217,,1.9476,,2.8314,,1.9244,
,21/08/2018,1.5628,,1.4891,,2.4116,,2.0947,,1.6278,,2.1902,,1.9301,,2.8319,,1.9345,
,22/08/2018,1.5632,,1.4884,,2.4119,,2.095,,1.6278,,2.183,,1.9256,,2.8496,,1.9445,
,23/08/2018,1.5632,,1.4884,,2.4122,,2.0952,,1.6278,,2.178,,1.9202,,2.8649,,1.963,
,24/08/2018,1.5632,,1.4885,,2.4125,,2.0955,,1.6277,,2.1783,,1.9213,,2.8593,,1.9543,
,27/08/2018,1.5635,,1.4883,,2.4135,,2.0963,,1.6277,,2.1851,,1.9285,,2.8617,,1.9819,
,28/08/2018,1.5635,,1.4874,,2.4138,,2.0966,,1.6277,,2.1987,,1.9403,,2.8748,,1.9843,
,29/08/2018,1.562,,1.4857,,2.4141,,2.0969,,1.6277,,2.223,,1.9562,,2.8617,,1.9951,
,30/08/2018,1.5635,,1.4851,,2.4144,,2.0972,,1.6277,,2.2198,,1.9562,,2.8629,,1.9773,
,31/08/2018,1.5623,,1.4861,,2.4147,,2.0975,,1.6261,,2.2066,,1.947,,2.8622,,1.9921,
,3/09/2018,1.5623,,1.4869,,2.4157,,2.0983,,1.6261,,2.1987,,1.9449,,2.8609,,1.9826,
,4/09/2018,1.566,,1.487,,2.4177,,2.0985,,1.6261,,2.1906,,1.9402,,2.8649,,1.9801,
,5/09/2018,1.5663,,1.4854,,2.418,,2.0988,,1.6249,,2.1692,,1.9215,,2.8375,,1.9503,
,6/09/2018,1.5663,,1.485,,2.4183,,2.0995,,1.6249,,2.1634,,1.9043,,2.8,,1.9368,
,7/09/2018,1.5646,,1.4871,,2.4186,,2.0998,,1.6249,,2.1584,,1.8998,,2.7737,,1.9567,
,10/09/2018,1.5657,,1.4843,,2.4196,,2.1006,,1.6249,,2.1573,,1.8998,,2.7833,,1.9437,
,11/09/2018,1.5657,,1.485,,2.4199,,2.1009,,1.6249,,2.1736,,1.9126,,2.7874,,1.9313,
,12/09/2018,1.5643,,1.4831,,2.4202,,2.1012,,1.6249,,2.1733,,1.9121,,2.8011,,1.9214,
,13/09/2018,1.5642,,1.4843,,2.4205,,2.1014,,1.6249,,2.1592,,1.899,,2.8034,,1.9284,
,14/09/2018,1.5638,,1.4842,,2.4208,,2.1017,,1.6249,,2.1702,,1.9104,,2.816,,1.9546,
,17/09/2018,1.5628,,1.4827,,2.4218,,2.1025,,1.6249,,2.1797,,1.9167,,2.8188,,1.9336,
,18/09/2018,1.5628,,1.483,,2.4221,,2.1028,,1.6249,,2.1736,,1.9098,,2.7931,,1.929,
,19/09/2018,1.5589,,1.4811,,2.4224,,2.1031,,1.6249,,2.1869,,1.9181,,2.8086,,1.9321,
,20/09/2018,1.5589,,1.4793,,2.4227,,2.1034,,1.6249,,2.1802,,1.9122,,2.8101,,1.9415,
,21/09/2018,1.5544,,1.4799,,2.423,,2.1037,,1.6251,,2.1904,,1.9201,,2.8252,,1.9542,
,24/09/2018,1.5544,,1.4806,,2.4239,,2.1045,,1.6251,,2.1919,,1.9185,,2.8318,,1.9452,
,25/09/2018,1.5558,,1.4791,,2.4242,,2.1048,,1.6251,,2.1929,,1.9179,,2.8289,,1.9456,
,26/09/2018,1.5559,,1.4777,,2.4246,,2.105,,1.6251,,2.1938,,1.9196,,2.8333,,1.9514,
,27/09/2018,1.5531,,1.4801,,2.4249,,2.1053,,1.6251,,2.1882,,1.9166,,2.8433,,1.9634,
,28/09/2018,1.5547,,1.4809,,2.4252,,2.1056,,1.6249,,2.2021,,1.9251,,2.8558,,1.9477,
,1/10/2018,1.5547,,1.4808,,2.454,,2.1056,,1.6249,,2.1874,,1.9146,,2.8557,,1.9511,
,2/10/2018,1.5595,,1.4808,,2.454,,2.1056,,1.6249,,2.1736,,1.9006,,2.8492,,1.9333,
,3/10/2018,1.5595,,1.4811,,2.454,,2.1056,,1.6249,,2.1815,,1.9067,,2.8621,,1.9503,
,4/10/2018,1.5595,,1.4773,,2.4559,,2.1481,,1.6586,,2.1966,,1.9162,,2.8744,,1.9244,
,5/10/2018,1.5603,,1.4732,,2.4562,,2.1484,,1.6586,,2.2016,,1.919,,2.8812,,1.9162,
,8/10/2018,1.5626,,1.4707,,2.4572,,2.1492,,1.6586,,2.1683,,1.8932,,2.8544,,1.8983,
,9/10/2018,1.5582,,1.471,,2.4575,,2.1495,,1.6586,,2.1543,,1.8752,,2.8119,,1.891,
,10/10/2018,1.5548,,1.4717,,2.4578,,2.1498,,1.6586,,2.1562,,1.8779,,2.8035,,1.8718,
,11/10/2018,1.5545,,1.4707,,2.4581,,2.1501,,1.6586,,2.1015,,1.8274,,2.7373,,1.8184,
,12/10/2018,1.5557,,1.474,,2.4584,,2.1503,,1.6587,,2.1037,,1.8312,,2.7221,,1.8667,
,15/10/2018,1.5573,,1.4742,,2.4593,,2.1512,,1.6587,,2.0823,,1.8135,,2.6978,,1.8552,
,16/10/2018,1.5601,,1.474,,2.4596,,2.1515,,1.6587,,2.0949,,1.8236,,2.7195,,1.8783,
,17/10/2018,1.5601,,1.4748,,2.4599,,2.1518,,1.6587,,2.1113,,1.8448,,2.7499,,1.8824,
,18/10/2018,1.5603,,1.475,,2.4602,,2.152,,1.6587,,2.1151,,1.8459,,2.7632,,1.8582,
,19/10/2018,1.5582,,1.4748,,2.4606,,2.1523,,1.6588,,2.1186,,1.8451,,2.7559,,1.8599,
,22/10/2018,1.5612,,1.4738,,2.4615,,2.1532,,1.6587,,2.1108,,1.8348,,2.7315,,1.896,
,23/10/2018,1.5603,,1.4745,,2.4618,,2.1534,,1.6588,,2.0879,,1.816,,2.7055,,1.8662,
,24/10/2018,1.5623,,1.4761,,2.4621,,2.1537,,1.6587,,2.0847,,1.8121,,2.6683,,1.8503,
,25/10/2018,1.5637,,1.4781,,2.4625,,2.154,,1.6587,,2.0235,,1.7618,,2.5875,,1.835,
,26/10/2018,1.5637,,1.4785,,2.4628,,2.1543,,1.6586,,2.0256,,1.7622,,2.5483,,1.8144,
,29/10/2018,1.5679,,1.4815,,2.4637,,2.1551,,1.6586,,2.0506,,1.7817,,2.5483,,1.7979,
,30/10/2018,1.5704,,1.4812,,2.464,,2.1554,,1.6586,,2.0776,,1.8053,,2.5795,,1.7914,
,31/10/2018,1.5704,,1.4794,,2.4644,,2.1557,,1.6586,,2.0907,,1.8127,,2.602,,1.8377,
,1/11/2018,1.5696,,1.4773,,2.4646,,2.156,,1.6586,,2.0921,,1.8159,,2.6142,,1.845,
,2/11/2018,1.567,,1.4777,,2.4641,,2.1563,,1.6571,,2.0908,,1.8184,,2.6207,,1.8917,
,5/11/2018,1.5651,,1.4749,,2.465,,2.1571,,1.6571,,2.0865,,1.8084,,2.5962,,1.8822,
,6/11/2018,1.5615,,1.4758,,2.4653,,2.1554,,1.6571,,2.1063,,1.8256,,2.6197,,1.8788,
,7/11/2018,1.5595,,1.475,,2.4656,,2.1557,,1.6571,,2.1137,,1.8337,,2.6531,,1.8728,
,8/11/2018,1.5595,,1.4757,,2.466,,2.1559,,1.6571,,2.1298,,1.8478,,2.6684,,1.8631,
,9/11/2018,1.5596,,1.4744,,2.4663,,2.1562,,1.6571,,2.1258,,1.8461,,2.6685,,1.8441,
,12/11/2018,1.5576,,1.4767,,2.4672,,2.1571,,1.6571,,2.136,,1.8556,,2.6766,,1.8406,
,13/11/2018,1.5593,,1.4783,,2.4676,,2.1574,,1.6571,,2.1024,,1.8265,,2.6496,,1.8392,
,14/11/2018,1.5603,,1.4776,,2.4679,,2.1577,,1.6571,,2.0681,,1.7954,,2.5988,,1.8391,
,15/11/2018,1.5603,,1.478,,2.4682,,2.158,,1.6571,,2.0683,,1.7967,,2.5951,,1.8553,
,16/11/2018,1.5623,,1.4786,,2.4685,,2.1582,,1.6572,,2.0659,,1.7946,,2.6005,,1.8489,
,19/11/2018,1.5635,,1.48,,2.4695,,2.1591,,1.6572,,2.0497,,1.7833,,2.6054,,1.8552,
,20/11/2018,1.5649,,1.4804,,2.4698,,2.1594,,1.6574,,2.0479,,1.7765,,2.5749,,1.8361,
,21/11/2018,1.5649,,1.4798,,2.4701,,2.1597,,1.6574,,2.0386,,1.7681,,2.5146,,1.8481,
