Hostplus Superannuation Options - historical unit prices and net investment returns
PERIOD," ","Macquarie Investment Management - Australian Fixed Interest","Macquarie Investment Management - Australian Fixed Interest","BlackRock Asset Management - International Fixed Interest","BlackRock Asset Management - International Fixed Interest","Industry Super Property Trust Core Fund - Property","Industry Super Property Trust Core Fund - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","IFM - Australian Infrastructure","IFM - Australian Infrastructure","Balanced Equity Management - Australian Shares *","Balanced Equity Management - Australian Shares *","IFM - Australian Shares","IFM - Australian Shares","Paradice Investment Management (Small Cap) - Australian Shares","Paradice Investment Management (Small Cap) - Australian Shares","Neuberger Berman - International Shares","Neuberger Berman - International Shares"
FROM,TO,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN
"",10/12/2018,"1.5188","","1.4267","","2.2304","","1.9953","","1.5558","","1.873","","1.6621","","2.2206","","1.7331","",
"",11/12/2018,"1.5197","","1.4283","","2.2307","","1.9955","","1.5558","","1.8735","","1.6671","","2.2203","","1.7364","",
"",12/12/2018,"1.5189","","1.4275","","2.2309","","1.9957","","1.5558","","1.8951","","1.6871","","2.2292","","1.7557","",
"",13/12/2018,"1.5189","","1.4266","","2.2312","","1.996","","1.5558","","1.8958","","1.6871","","2.2443","","1.7619","",
"",14/12/2018,"1.5178","","1.4269","","2.2315","","1.9962","","1.5563","","1.8728","","1.6721","","2.2324","","1.749","",
"",17/12/2018,"1.5182","","1.4284","","2.2322","","1.9969","","1.5563","","1.881","","1.684","","2.2528","","1.742","",
"",18/12/2018,"1.5198","","1.4297","","2.2325","","1.9971","","1.5563","","1.8614","","1.6648","","2.2335","","1.7379","",
"",19/12/2018,"1.5198","","1.4317","","2.2328","","1.9973","","1.5563","","1.8609","","1.6622","","2.2118","","1.7435","",
"",20/12/2018,"1.5238","","1.4336","","2.233","","1.9976","","1.5563","","1.8395","","1.6444","","2.1757","","1.7476","",
"",21/12/2018,"1.5238","","1.4337","","2.2333","","1.9978","","1.5563","","1.8278","","1.6312","","2.1488","","1.7518","",
"",24/12/2018,"1.524","","1.432","","2.234","","1.9985","","1.5563","","1.8362","","1.6377","","2.1435","","1.7538","",
"",27/12/2018,"1.5261","","1.4338","","2.2348","","1.9992","","1.5563","","1.8653","","1.6649","","2.1771","","1.7573","",
"",28/12/2018,"1.5256","","1.4346","","2.2351","","1.9995","","1.5563","","1.8872","","1.6851","","2.1975","","1.7704","",
"",31/12/2018,"1.5263","","1.4351","","2.2358","","2.0002","","1.5563","","1.8884","","1.6821","","2.1993","","1.7739","",
"",02/01/2019,"1.5293","","1.4365","","2.2419","","2.0006","","1.5563","","1.859","","1.6595","","2.1748","","1.7712","",
"",03/01/2019,"1.5293","","1.4365","","2.2422","","2.0009","","1.5563","","1.8834","","1.6809","","2.1923","","1.7606","",
"",04/01/2019,"1.5293","","1.4386","","2.2425","","2.0011","","1.5563","","1.8803","","1.6778","","2.1877","","1.7649","",
"",07/01/2019,"1.5348","","1.4384","","2.2432","","2.0419","","1.6165","","1.9017","","1.6948","","2.2155","","1.773","",
"",08/01/2019,"1.5331","","1.4381","","2.2435","","2.0422","","1.6165","","1.9156","","1.7049","","2.2221","","1.771","",
"",09/01/2019,"1.5331","","1.4366","","2.2438","","2.0424","","1.6165","","1.9294","","1.7195","","2.2386","","1.7913","",
"",10/01/2019,"1.5313","","1.4371","","2.244","","2.0427","","1.6165","","1.9323","","1.7239","","2.2485","","1.7949","",
"",11/01/2019,"1.5298","","1.437","","2.2443","","2.0429","","1.6165","","1.9245","","1.7186","","2.2415","","1.7968","",
"",14/01/2019,"1.5303","","1.4384","","2.2451","","2.0436","","1.6165","","1.9257","","1.7185","","2.2449","","1.7812","",
"",15/01/2019,"1.5308","","1.4387","","2.2453","","2.0439","","1.6165","","1.935","","1.7292","","2.242","","1.7981","",
"",16/01/2019,"1.5324","","1.4392","","2.2456","","2.0441","","1.6165","","1.9426","","1.7346","","2.2448","","1.8115","",
"",17/01/2019,"1.5334","","1.4391","","2.2459","","2.0444","","1.6165","","1.9482","","1.7386","","2.2521","","1.8156","",
"",18/01/2019,"1.5334","","1.4388","","2.2461","","2.0446","","1.6166","","1.9586","","1.7463","","2.2589","","1.8274","",
"",21/01/2019,"1.5315","","1.4382","","2.2469","","2.0453","","1.6166","","1.965","","1.7493","","2.2611","","1.8358","",
"",22/01/2019,"1.532","","1.4388","","2.2471","","2.0456","","1.6166","","1.9524","","1.7412","","2.2524","","1.8198","",
"",23/01/2019,"1.5326","","1.4406","","2.2474","","2.0458","","1.6166","","1.945","","1.7374","","2.2539","","1.8245","",
"",24/01/2019,"1.534","","1.4406","","2.2477","","2.046","","1.6166","","1.9531","","1.7429","","2.2484","","1.8461","",
"",25/01/2019,"1.5349","","1.4434","","2.2479","","2.0463","","1.6166","","1.9632","","1.7534","","2.2684","","1.855","",
"",29/01/2019,"1.5389","","1.4427","","2.249","","2.0473","","1.6166","","1.9556","","1.7455","","2.2734","","1.8541","",
"",30/01/2019,"1.5384","","1.4445","","2.2492","","2.0475","","1.6166","","1.9603","","1.7488","","2.2761","","1.8527","",
"",31/01/2019,"1.5384","","1.4454","","2.2495","","2.0477","","1.6166","","1.9493","","1.7432","","2.2904","","1.8493","",
"",01/02/2019,"1.5374","","1.4487","","2.2488","","2.048","","1.6166","","1.9475","","1.7428","","2.2828","","1.858","",
"",04/02/2019,"1.5375","","1.4474","","2.2496","","2.0486","","1.6161","","1.9571","","1.7504","","2.2946","","1.8646","",
"",05/02/2019,"1.5389","","1.4463","","2.2498","","2.0489","","1.6161","","1.9992","","1.7801","","2.3144","","1.8673","",
"",06/02/2019,"1.5389","","1.4479","","2.2501","","2.0473","","1.6161","","2.0016","","1.7855","","2.3346","","1.8872","",
"",07/02/2019,"1.5383","","1.4482","","2.2504","","2.0476","","1.6161","","2.0207","","1.8028","","2.3417","","1.8794","",
"",08/02/2019,"1.5433","","1.4497","","2.2506","","2.0478","","1.6161","","2.0123","","1.7974","","2.3399","","1.8753","",
"",11/02/2019,"1.5485","","1.4512","","2.2514","","2.0485","","1.6161","","2.0091","","1.7948","","2.349","","1.884","",
"",12/02/2019,"1.5508","","1.4505","","2.2517","","2.0488","","1.6161","","2.0138","","1.7999","","2.3519","","1.8888","",
"",13/02/2019,"1.5475","","1.4495","","2.2519","","2.049","","1.6161","","2.0181","","1.8","","2.3774","","1.8864","",
"",14/02/2019,"1.5453","","1.4491","","2.2522","","2.0493","","1.6161","","2.0129","","1.799","","2.3933","","1.8873","",
"",15/02/2019,"1.5455","","1.4507","","2.2525","","2.0495","","1.6163","","2.019","","1.8008","","2.3966","","1.8656","",
"",18/02/2019,"1.5483","","1.4508","","2.2532","","2.0502","","1.6163","","2.0285","","1.8074","","2.3982","","1.8743","",
"",19/02/2019,"1.5462","","1.451","","2.2535","","2.0505","","1.6163","","2.0404","","1.8122","","2.3738","","1.8733","",
"",20/02/2019,"1.5467","","1.452","","2.2538","","2.0507","","1.6163","","2.0339","","1.8104","","2.3901","","1.8827","",
"",21/02/2019,"1.5467","","1.452","","2.254","","2.051","","1.6163","","2.05","","1.8218","","2.3769","","1.9047","",
"",22/02/2019,"1.5526","","1.4505","","2.2543","","2.0512","","1.6162","","2.0561","","1.8304","","2.372","","1.9098","",
"",25/02/2019,"1.5498","","1.4523","","2.2551","","2.052","","1.6162","","2.0604","","1.8359","","2.3725","","1.9166","",
"",26/02/2019,"1.5502","","1.452","","2.2553","","2.0522","","1.6162","","2.0455","","1.8231","","2.3593","","1.9096","",
"",27/02/2019,"1.55","","1.4528","","2.2556","","2.0525","","1.6164","","2.0572","","1.8301","","2.3639","","1.9102","",
"",28/02/2019,"1.5509","","1.4503","","2.2559","","2.0527","","1.6164","","2.0632","","1.8362","","2.3612","","1.9028","",
"",01/03/2019,"1.5509","","1.4495","","2.2554","","2.0529","","1.6164","","2.0671","","1.8435","","2.3619","","1.9117","",
"",04/03/2019,"1.5466","","1.4484","","2.2562","","2.0537","","1.6154","","2.0745","","1.8509","","2.372","","1.9215","",
"",05/03/2019,"1.5446","","1.4495","","2.2564","","2.0539","","1.6154","","2.0689","","1.8467","","2.369","","1.93","",
"",06/03/2019,"1.5446","","1.4498","","2.2567","","2.0525","","1.6154","","2.0832","","1.8593","","2.3815","","1.9416","",
"",07/03/2019,"1.5513","","1.4521","","2.257","","2.0528","","1.6154","","2.0938","","1.8686","","2.3785","","1.9178","",
"",08/03/2019,"1.5513","","1.4556","","2.2572","","2.053","","1.6154","","2.0726","","1.853","","2.3746","","1.8943","",
"",11/03/2019,"1.5549","","1.4563","","2.258","","2.0537","","1.6154","","2.0634","","1.8471","","2.3851","","1.9099","",
"",12/03/2019,"1.555","","1.4561","","2.2583","","2.054","","1.6154","","2.0617","","1.8459","","2.3776","","1.9189","",
"",13/03/2019,"1.555","","1.4575","","2.2585","","2.0542","","1.6154","","2.057","","1.843","","2.378","","1.9172","",
"",14/03/2019,"1.5598","","1.4574","","2.2588","","2.0544","","1.6154","","2.0615","","1.848","","2.3966","","1.9203","",
"",15/03/2019,"1.5595","","1.4569","","2.259","","2.0547","","1.6156","","2.0602","","1.8469","","2.4013","","1.9297","",
"",18/03/2019,"1.559","","1.458","","2.2598","","2.0554","","1.6156","","2.0647","","1.8512","","2.4082","","1.9456","",
"",19/03/2019,"1.5589","","1.4591","","2.2601","","2.0556","","1.6156","","2.0654","","1.8499","","2.407","","1.9489","",
"",20/03/2019,"1.5623","","1.459","","2.2603","","2.0559","","1.6156","","2.0603","","1.845","","2.3961","","1.9468","",
"",21/03/2019,"1.5623","","1.4613","","2.2606","","2.0561","","1.6156","","2.061","","1.8456","","2.3971","","1.9435","",
"",22/03/2019,"1.5657","","1.4634","","2.2609","","2.0563","","1.6155","","2.0705","","1.8532","","2.3763","","1.9343","",
"",25/03/2019,"1.5689","","1.4682","","2.2616","","2.0571","","1.6155","","2.0474","","1.8355","","2.3564","","1.9101","",
"",26/03/2019,"1.5727","","1.4698","","2.2619","","2.0573","","1.6155","","2.0452","","1.8367","","2.3687","","1.9094","",
"",27/03/2019,"1.5727","","1.4693","","2.2622","","2.0575","","1.6155","","2.0489","","1.8384","","2.3687","","1.9176","",
"",28/03/2019,"1.5732","","1.4722","","2.2624","","2.0578","","1.6155","","2.0622","","1.849","","2.3813","","1.9185","",
"",29/03/2019,"1.5762","","1.4719","","2.2627","","2.058","","1.6154","","2.0653","","1.8503","","2.3841","","1.9301","",
"",01/04/2019,"1.5762","","1.4707","","2.2742","","2.0587","","1.6154","","2.0795","","1.8601","","2.3913","","1.946","",
"",02/04/2019,"1.5738","","1.4707","","2.2745","","2.059","","1.6154","","2.0874","","1.8669","","2.3976","","1.9612","",
"",03/04/2019,"1.5738","","1.4686","","2.2748","","2.0592","","1.6154","","2.0988","","1.8776","","2.4031","","1.9686","",
"",04/04/2019,"1.5705","","1.467","","2.275","","2.0675","","1.654","","2.0858","","1.8647","","2.3915","","1.9659","",
"",05/04/2019,"1.567","","1.4675","","2.2753","","2.0678","","1.654","","2.074","","1.8513","","2.3879","","1.975","",
"",08/04/2019,"1.5664","","1.4678","","2.2761","","2.0685","","1.654","","2.0839","","1.8623","","2.4088","","1.9751","",
"",09/04/2019,"1.5664","","1.4678","","2.2763","","2.0687","","1.654","","2.0855","","1.8629","","2.4043","","1.9762","",
"",10/04/2019,"1.5674","","1.4686","","2.2766","","2.069","","1.654","","2.0838","","1.8631","","2.41","","1.9795","",
"",11/04/2019,"1.5687","","1.4703","","2.2769","","2.0692","","1.654","","2.0746","","1.8566","","2.4016","","1.9643","",
"",12/04/2019,"1.5694","","1.4695","","2.2771","","2.0694","","1.6542","","2.0933","","1.8704","","2.4171","","1.9595","",
"",15/04/2019,"1.5679","","1.4669","","2.2779","","2.0702","","1.6542","","2.0975","","1.8708","","2.4133","","1.9525","",
"",16/04/2019,"1.5642","","1.4667","","2.2782","","2.0704","","1.6542","","2.1012","","1.8779","","2.4158","","1.9631","",
"",17/04/2019,"1.5659","","1.4656","","2.2784","","2.0706","","1.6542","","2.1001","","1.8724","","2.3989","","1.9646","",
"",18/04/2019,"1.5645","","1.4648","","2.2787","","2.0709","","1.6542","","2.1057","","1.8733","","2.3944","","1.964","",
"",23/04/2019,"1.5645","","1.4672","","2.28","","2.0721","","1.6542","","2.123","","1.8893","","2.4181","","1.977","",
"",24/04/2019,"1.5686","","1.4665","","2.2803","","2.0723","","1.6542","","2.1368","","1.906","","2.4348","","1.9801","",
"",26/04/2019,"1.5771","","1.4697","","2.2808","","2.0728","","1.6542","","2.1327","","1.9073","","2.4354","","1.9664","",
"",29/04/2019,"1.5775","","1.471","","2.2816","","2.0735","","1.6543","","2.1264","","1.9006","","2.4348","","1.9698","",
"",30/04/2019,"1.5771","","1.4703","","2.2818","","2.0737","","1.6543","","2.117","","1.8917","","2.4286","","1.9706","",
"",01/05/2019,"1.5771","","1.4709","","2.2806","","2.074","","1.6543","","2.1361","","1.9052","","2.4328","","1.9735","",
"",02/05/2019,"1.5781","","1.4714","","2.2808","","2.0742","","1.6539","","2.1218","","1.8954","","2.4132","","1.9781","",
"",03/05/2019,"1.5781","","1.4696","","2.2811","","2.0744","","1.6539","","2.125","","1.8948","","2.4034","","1.9842","",
"",06/05/2019,"1.578","","1.4704","","2.2819","","2.073","","1.6539","","2.1099","","1.8814","","2.3765","","1.9568","",
"",07/05/2019,"1.5817","","1.4714","","2.2822","","2.0733","","1.6539","","2.1134","","1.8846","","2.3675","","1.9471","",
"",08/05/2019,"1.578","","1.4735","","2.2824","","2.0735","","1.6539","","2.105","","1.8777","","2.3585","","1.9419","",
"",09/05/2019,"1.578","","1.4728","","2.2827","","2.0737","","1.6539","","2.1137","","1.8847","","2.3655","","1.9135","",
"",10/05/2019,"1.583","","1.473","","2.2829","","2.074","","1.6541","","2.1165","","1.8889","","2.3596","","1.92","",
"",13/05/2019,"1.582","","1.4728","","2.2837","","2.0747","","1.6541","","2.1195","","1.8891","","2.3623","","1.9042","",
"",14/05/2019,"1.5828","","1.4745","","2.284","","2.0749","","1.6541","","2.102","","1.8762","","2.364","","1.9035","",
"",15/05/2019,"1.5846","","1.4744","","2.2842","","2.0751","","1.6541","","2.1161","","1.888","","2.3635","","1.9091","",
"",16/05/2019,"1.5848","","1.4762","","2.2845","","2.0754","","1.6541","","2.1318","","1.9028","","2.3825","","1.9073","",
"",17/05/2019,"1.5886","","1.4763","","2.2848","","2.0756","","1.6539","","2.1391","","1.9128","","2.3982","","1.8888","",
"",20/05/2019,"1.5887","","1.4767","","2.2855","","2.0763","","1.6539","","2.1843","","1.9423","","2.3961","","1.8777","",
"",21/05/2019,"1.5862","","1.4754","","2.2858","","2.0766","","1.6539","","2.1951","","1.9503","","2.3912","","1.8897","",
"",22/05/2019,"1.5895","","1.4748","","2.2861","","2.0768","","1.6539","","2.2034","","1.9533","","2.4013","","1.8913","",
"",23/05/2019,"1.5895","","1.4763","","2.2863","","2.077","","1.6539","","2.191","","1.9484","","2.4058","","1.8659","",
"",24/05/2019,"1.5929","","1.4798","","2.2866","","2.0773","","1.6538","","2.1801","","1.94","","2.3913","","1.8661","",
"",27/05/2019,"1.5969","","1.4797","","2.2874","","2.078","","1.6538","","2.1776","","1.9396","","2.4033","","1.8696","",
"",28/05/2019,"1.595","","1.4801","","2.2876","","2.0782","","1.6538","","2.1884","","1.9489","","2.4257","","1.8661","",
"",29/05/2019,"1.596","","1.4819","","2.2879","","2.0784","","1.654","","2.1772","","1.9375","","2.4133","","1.8684","",
"",30/05/2019,"1.5994","","1.4838","","2.2881","","2.0787","","1.654","","2.1682","","1.9249","","2.3907","","1.8838","",
"",31/05/2019,"1.596","","1.4841","","2.2884","","2.0789","","1.6541","","2.1659","","1.9264","","2.3893","","1.88","",
"",03/06/2019,"1.6007","","1.4883","","2.2869","","2.0796","","1.6541","","2.1363","","1.9063","","2.3527","","1.8902","",
"",04/06/2019,"1.5978","","1.4908","","2.2871","","2.0798","","1.6534","","2.1449","","1.9092","","2.344","","1.8809","",
"",05/06/2019,"1.5982","","1.4902","","2.2874","","2.0801","","1.6534","","2.1561","","1.9169","","2.3257","","1.879","",
"",06/06/2019,"1.6003","","1.4915","","2.2876","","2.0787","","1.6534","","2.1579","","1.9235","","2.3227","","1.8769","",
"",07/06/2019,"1.6017","","1.4921","","2.2879","","2.079","","1.6534","","2.1731","","1.9392","","2.3379","","1.8771","",
"",11/06/2019,"1.6013","","1.4947","","2.2889","","2.0799","","1.6534","","2.2014","","1.9666","","2.3631","","1.9284","",
"",12/06/2019,"1.6032","","1.4935","","2.2892","","2.0801","","1.6534","","2.2018","","1.966","","2.3841","","1.9162","",
"",13/06/2019,"1.6051","","1.4939","","2.2895","","2.0804","","1.6534","","2.1984","","1.9659","","2.3726","","1.9224","",
"",14/06/2019,"1.6071","","1.4958","","2.2897","","2.0806","","1.6537","","2.2015","","1.9691","","2.3844","","1.9168","",
"",17/06/2019,"1.609","","1.4958","","2.2905","","2.0813","","1.6537","","2.1954","","1.9632","","2.3605","","1.9198","",
"",18/06/2019,"1.608","","1.4959","","2.2907","","2.0815","","1.6537","","2.2007","","1.9736","","2.3768","","1.9446","",
"",19/06/2019,"1.6097","","1.4998","","2.291","","2.0818","","1.6537","","2.2284","","1.9944","","2.4015","","1.9679","",
"",20/06/2019,"1.6121","","1.5009","","2.2913","","2.082","","1.6537","","2.2358","","2.0049","","2.416","","1.9827","",
"",21/06/2019,"1.615","","1.5041","","2.2915","","2.0822","","1.6538","","2.2267","","1.9953","","2.4229","","1.982","",
"",24/06/2019,"1.6164","","1.5013","","2.2923","","2.0829","","1.682","","2.229","","1.9996","","2.4144","","1.9719","",
"",25/06/2019,"1.6153","","1.5034","","2.2926","","2.0832","","1.682","","2.2239","","1.9977","","2.4187","","1.9555","",
"",26/06/2019,"1.6164","","1.5046","","2.2928","","2.0834","","1.682","","2.2187","","1.9931","","2.4088","","1.9606","",
"",27/06/2019,"1.6164","","1.5022","","2.2931","","2.0836","","1.682","","2.2353","","2.0035","","2.4202","","1.9707","",
"",28/06/2019,"1.6119","","1.5034","","2.2933","","2.0835","","1.682","","2.2207","","1.991","","2.407","","1.9667","",
"*Interim Unit Price",30/06/2019,"1.614","","1.5043","","2.3022","","2.0831","","1.7254","","2.2209","","1.9911","","2.4075","","1.9681","",
"^Final Unit Price",30/06/2019,"1.614","","1.5043","","2.3022","","2.0831","","1.7254","","2.2209","","1.9911","","2.4075","","1.9681","",
"",01/07/2019,"1.6139","","1.5043","","2.3025","","2.0842","","1.7254","","2.2286","","1.999","","2.3984","","1.9938","",
"",02/07/2019,"1.6141","","1.5043","","2.3027","","2.0845","","1.7254","","2.2283","","2.0005","","2.4183","","1.9929","",
"",03/07/2019,"1.6141","","1.5043","","2.303","","2.0847","","1.7254","","2.2343","","2.0093","","2.4306","","1.976","",
"",04/07/2019,"1.6169","","1.5043","","2.3033","","2.084","","1.7254","","2.2435","","2.018","","2.4361","","1.9888","",
"",05/07/2019,"1.6169","","1.5043","","2.3035","","2.0843","","1.7254","","2.2502","","2.0269","","2.4415","","1.9938","",
"",08/07/2019,"1.6169","","1.5114","","2.3043","","2.085","","1.7254","","2.2327","","2.0062","","2.4164","","1.9771","",
"",09/07/2019,"1.6169","","1.5078","","2.3046","","2.0852","","1.7254","","2.2314","","2.0046","","2.4157","","1.9831","",
"",10/07/2019,"1.6155","","1.5066","","2.3048","","2.0854","","1.7254","","2.2364","","2.0111","","2.4227","","1.9904","",
"",11/07/2019,"1.6134","","1.5053","","2.3051","","2.0857","","1.7254","","2.2399","","2.0181","","2.4358","","1.9979","",
"",12/07/2019,"1.615","","1.5028","","2.3054","","2.0859","","1.7252","","2.2375","","2.013","","2.4324","","1.9855","",
"",15/07/2019,"1.615","","1.502","","2.3061","","2.0866","","1.7252","","2.2244","","2.0017","","2.4323","","1.9917","",
"",16/07/2019,"1.6075","","1.5038","","2.3064","","2.0868","","1.7252","","2.2165","","1.9986","","2.4382","","1.9944","",
"",17/07/2019,"1.6111","","1.5036","","2.3067","","2.0871","","1.7252","","2.2285","","2.0073","","2.4493","","1.9887","",
"",18/07/2019,"1.612","","1.5065","","2.3069","","2.0873","","1.7252","","2.2206","","2.0009","","2.4588","","1.9755","",
"",19/07/2019,"1.6144","","1.508","","2.3072","","2.0875","","1.7253","","2.2351","","2.0146","","2.4915","","1.9866","",
"",22/07/2019,"1.6139","","1.5081","","2.308","","2.0882","","1.7253","","2.2349","","2.0125","","2.505","","1.9787","",
"",23/07/2019,"1.6158","","1.5091","","2.3082","","2.0885","","1.7253","","2.2427","","2.0214","","2.5016","","1.992","",
"",24/07/2019,"1.6168","","1.5089","","2.3085","","2.0887","","1.7253","","2.2609","","2.0353","","2.5108","","2.0007","",
"",25/07/2019,"1.6187","","1.5109","","2.3087","","2.0889","","1.7253","","2.2758","","2.0464","","2.5134","","2.004","",
"",26/07/2019,"1.6231","","1.5102","","2.309","","2.0892","","1.7253","","2.27","","2.0399","","2.5002","","2.009","",
"",29/07/2019,"1.6232","","1.5101","","2.3098","","2.0899","","1.7253","","2.2814","","2.0488","","2.5168","","2.0095","",
"",30/07/2019,"1.6251","","1.5113","","2.3101","","2.0901","","1.7253","","2.2875","","2.054","","2.518","","2.011","",
"",31/07/2019,"1.6257","","1.5111","","2.3103","","2.0903","","1.7253","","2.2751","","2.0455","","2.5145","","1.9981","",
"",01/08/2019,"1.6257","","1.5133","","2.308","","2.0906","","1.7253","","2.271","","2.0393","","2.5039","","1.9928","",
"",02/08/2019,"1.6249","","1.5175","","2.3083","","2.0908","","1.7248","","2.2529","","2.034","","2.5043","","1.9728","",
"",05/08/2019,"1.6249","","1.5201","","2.3091","","2.0915","","1.7248","","2.217","","2.0001","","2.4695","","1.9274","",
"",06/08/2019,"1.6336","","1.5246","","2.3093","","2.094","","1.7248","","2.1744","","1.9571","","2.4279","","1.9252","",
"",07/08/2019,"1.6374","","1.5249","","2.3096","","2.0943","","1.7248","","2.1828","","1.9682","","2.4341","","1.9301","",
"",08/08/2019,"1.6434","","1.5291","","2.3099","","2.0945","","1.7248","","2.1931","","1.982","","2.461","","1.9404","",
"",09/08/2019,"1.6417","","1.5268","","2.3101","","2.0948","","1.7248","","2.2036","","1.9865","","2.4693","","1.9349","",
"",12/08/2019,"1.6433","","1.5263","","2.3109","","2.0955","","1.7248","","2.2056","","1.9883","","2.4683","","1.9377","",
"",13/08/2019,"1.6436","","1.53","","2.3112","","2.0957","","1.7248","","2.2016","","1.9826","","2.4615","","1.9212","",
"",14/08/2019,"1.6454","","1.5299","","2.3114","","2.0959","","1.725","","2.2201","","1.9952","","2.4528","","1.9223","",
"",15/08/2019,"1.6451","","1.5343","","2.3117","","2.0962","","1.725","","2.1604","","1.9453","","2.4073","","1.916","",
"",16/08/2019,"1.6486","","1.5389","","2.312","","2.0964","","1.725","","2.1576","","1.9449","","2.3904","","1.9317","",
"",19/08/2019,"1.6487","","1.5376","","2.3128","","2.1006","","1.725","","2.1806","","1.9614","","2.4015","","1.9449","",
"",20/08/2019,"1.6467","","1.534","","2.313","","2.1008","","1.725","","2.2039","","1.9822","","2.4332","","1.9486","",
"",21/08/2019,"1.6447","","1.5363","","2.3133","","2.101","","1.725","","2.1842","","1.9666","","2.4252","","1.956","",
"",22/08/2019,"1.6447","","1.536","","2.3135","","2.1012","","1.725","","2.1959","","1.9722","","2.4272","","1.9478","",
"",23/08/2019,"1.6462","","1.5336","","2.3138","","2.1014","","1.724","","2.1999","","1.9783","","2.442","","1.9386","",
"",26/08/2019,"1.6419","","1.5362","","2.3146","","2.1021","","1.724","","2.1721","","1.9572","","2.4352","","1.9191","",
"",27/08/2019,"1.648","","1.5371","","2.3148","","2.1023","","1.724","","2.1841","","1.966","","2.4265","","1.9274","",
"",28/08/2019,"1.6463","","1.5402","","2.3151","","2.1025","","1.724","","2.1949","","1.9755","","2.4409","","1.935","",
"",29/08/2019,"1.648","","1.5428","","2.3153","","2.1027","","1.724","","2.1973","","1.9775","","2.4412","","1.9456","",
"",30/08/2019,"1.6486","","1.5416","","2.3156","","2.1029","","1.7261","","2.2285","","2.0046","","2.4564","","1.9707","",
"",02/09/2019,"1.6483","","1.5415","","2.3148","","2.1035","","1.7261","","2.223","","1.9993","","2.4554","","1.9749","",
"",03/09/2019,"1.6483","","1.5415","","2.315","","2.1038","","1.7255","","2.2224","","1.999","","2.4599","","1.9526","",
"",04/09/2019,"1.6448","","1.544","","2.3153","","2.104","","1.7255","","2.2139","","1.9942","","2.4638","","1.9743","",
"",05/09/2019,"1.645","","1.543","","2.3156","","2.1036","","1.7255","","2.2407","","2.0143","","2.4849","","1.9863","",
"",06/09/2019,"1.6422","","1.5364","","2.3158","","2.1038","","1.7255","","2.2576","","2.0236","","2.4845","","1.9831","",
"",09/09/2019,"1.6341","","1.5378","","2.3166","","2.1044","","1.7255","","2.2595","","2.0242","","2.4729","","1.9781","",
"",10/09/2019,"1.6382","","1.5339","","2.3168","","2.1046","","1.7255","","2.2624","","2.0164","","2.4613","","1.9744","",
"",11/09/2019,"1.6353","","1.5293","","2.3171","","2.1048","","1.7255","","2.2802","","2.0233","","2.4685","","1.978","",
"",12/09/2019,"1.6353","","1.5285","","2.3174","","2.105","","1.7255","","2.2838","","2.0283","","2.4748","","1.9982","",
"",13/09/2019,"1.6304","","1.5273","","2.3176","","2.1052","","1.7257","","2.2913","","2.0321","","2.4633","","2.0023","",
"",16/09/2019,"1.6302","","1.5207","","2.3184","","2.1059","","1.7257","","2.295","","2.0336","","2.4645","","2.0043","",
"",17/09/2019,"1.6282","","1.5237","","2.3186","","2.1061","","1.7257","","2.2975","","2.0396","","2.4698","","1.9925","",
"",18/09/2019,"1.6325","","1.5241","","2.3189","","2.1063","","1.7257","","2.2903","","2.0361","","2.4706","","2.001","",
"",19/09/2019,"1.6321","","1.5267","","2.3191","","2.1065","","1.7257","","2.3048","","2.0461","","2.4819","","2.0081","",
"",23/09/2019,"1.6407","","1.5287","","2.3202","","2.1074","","1.7257","","2.3127","","2.0551","","2.4923","","2.0141","",
"",24/09/2019,"1.6422","","1.5324","","2.3204","","2.1076","","1.7257","","2.3134","","2.055","","2.4955","","2.0003","",
"",25/09/2019,"1.6447","","1.5351","","2.3207","","2.1078","","1.7257","","2.2988","","2.0446","","2.4765","","1.9985","",
"",26/09/2019,"1.6459","","1.5319","","2.3209","","2.108","","1.7257","","2.2929","","2.0361","","2.4747","","2.0085","",
"",27/09/2019,"1.6452","","1.5334","","2.3212","","2.1082","","1.7257","","2.3096","","2.0466","","2.486","","1.9915","",
"",30/09/2019,"1.6456","","1.5337","","2.322","","2.1089","","1.7257","","2.3031","","2.0403","","2.4849","","1.9973","",
"",01/10/2019,"1.6456","","1.5338","","2.3357","","2.1091","","1.7257","","2.3151","","2.0547","","2.4923","","2.0063","",
"",02/10/2019,"1.6456","","1.5338","","2.336","","2.1093","","1.7257","","2.2854","","2.0271","","2.4633","","1.9916","",
"",03/10/2019,"1.6469","","1.5333","","2.3362","","2.1095","","1.7257","","2.2343","","1.9878","","2.4485","","1.9877","",
"",04/10/2019,"1.6499","","1.5375","","2.3365","","2.1036","","1.7573","","2.2371","","1.9943","","2.4496","","1.9925","",
"",07/10/2019,"1.6499","","1.5391","","2.3373","","2.1042","","1.7573","","2.2481","","2.0071","","2.4683","","1.9912","",
"",08/10/2019,"1.6519","","1.5379","","2.3375","","2.1044","","1.7573","","2.26","","2.0152","","2.4608","","1.9904","",
